rank,username,FS
1,15000752,100
2,27125161,75
3,18423622,50
4,12922496,30
5,21586682,30
6,-1929690,30
7,15322319,30
8,14017514,30
9,27951168,30
10,14226041,30
11,13504763,30
12,-7457454,30
13,2050554,30
14,29186532,30
15,18547218,30
16,14966670,30
17,33930781,30
18,2988024,30
19,22520805,30
20,-5808524,30
21,21535370,30
22,2660593,30
23,23543565,30
24,17061909,30
25,25173459,30
26,-911176,30
27,14157725,30
28,-6310508,30
29,-1694933,30
30,38127851,30
31,-6798945,30
32,-3497533,30
33,-7029699,30
34,36992614,30
35,2793485,30
36,20763977,30
37,24940386,30
38,-4112179,30
39,2272299,30
40,41273681,30
41,41178249,30
42,-6791361,30
43,36305072,30
44,35723527,30
45,38151555,30
46,23825540,30
47,37744317,30
48,38158626,30
49,1852696,30
50,12764027,30
51,2068905,20
52,24981155,20
53,22708829,20
54,-691627,20
55,37524873,20
56,2010868,20
57,40204521,20
58,-6754596,20
59,25819287,20
60,2485447,20
61,-2645103,20
62,34213523,20
63,13999768,20
64,2270125,20
65,1957762,20
66,14893156,20
67,19996471,20
68,2451988,20
69,30914663,20
70,-6278781,20
71,-8846119,20
72,-3555631,20
73,24495088,20
74,24819959,20
75,29715004,20
76,31963473,20
77,-7969648,20
78,-7551526,20
79,40247339,20
80,16040162,20
81,-1649044,20
82,-3897652,20
83,20532236,20
84,14057640,20
85,2020096,20
86,-7565819,20
87,13566398,20
88,25699304,20
89,31744525,20
90,40241251,20
91,-876523,20
92,22280447,20
93,41238670,20
94,37020438,20
95,36212480,20
96,-650155,20
97,2643031,20
98,-2478726,20
99,16432393,20
100,18215719,20
101,1842047,10
102,14937277,10
103,26325794,10
104,39221232,10
105,-2897368,10
106,31495747,10
107,40445686,10
108,2004637,10
109,-7529856,10
110,1990818,10
111,17278449,10
112,29816424,10
113,41162522,10
114,19910551,10
115,35841903,10
116,35201381,10
117,41226531,10
118,26621298,10
119,17029326,10
120,-2047376,10
121,14020500,10
122,12101810,10
123,-5836654,10
124,20189941,10
125,-3019651,10
126,-738271,10
127,32955340,10
128,2354466,10
129,23815822,10
130,32623888,10
131,32108227,10
132,27558480,10
133,24441793,10
134,40972841,10
135,14615472,10
136,13870367,10
137,21620527,10
138,15564130,10
139,11582423,10
140,1981441,10
141,2242611,10
142,26428168,10
143,20272865,10
144,39930197,10
145,22314749,10
146,39850111,10
147,26915673,10
148,32007560,10
149,13135887,10
150,-1432059,10
151,41008627,10
152,18547065,10
153,-906779,10
154,18937424,10
155,13872513,10
156,32394531,10
157,2882902,10
158,-6745727,10
159,24275668,10
160,17382766,10
161,31412781,10
162,13134154,10
163,20824624,10
164,41011522,10
165,2290538,10
166,15202187,10
167,14679084,10
168,26338389,10
169,21581185,10
170,1977447,10
171,-3018001,10
172,19648048,10
173,-7001180,10
174,24141360,10
175,2163576,10
176,14990952,10
177,1832352,10
178,2345744,10
179,-832690,10
180,-6393857,10
181,-8888616,10
182,21852660,10
183,17794864,10
184,2680837,10
185,11661542,10
186,-9075801,10
187,36250787,10
188,-1641952,10
189,18553720,10
190,-1742409,10
191,2235281,10
192,29655236,10
193,12560614,10
194,31780113,10
195,41129675,10
196,20534595,10
197,1969318,10
198,-6142696,10
199,-1517127,10
200,13635097,10
201,13009047,5
202,26388087,5
203,21576624,5
204,-3469376,5
205,40964386,5
206,-3644515,5
207,21175079,5
208,2003110,5
209,-6045101,5
210,-3129335,5
211,2533546,5
212,20544597,5
213,26951859,5
214,1905769,5
215,26884096,5
216,13381793,5
217,16621840,5
218,16513448,5
219,1998133,5
220,24886282,5
221,-1277766,5
222,-4158022,5
223,14889325,5
224,26416906,5
225,16294347,5
226,19635249,5
227,2201133,5
228,19646286,5
229,12060788,5
230,2048885,5
231,16074099,5
232,-6402673,5
233,13520379,5
234,36205062,5
235,39185913,5
236,-8822294,5
237,23377390,5
238,19815710,5
239,-828470,5
240,39129627,5
241,23319543,5
242,2679197,5
243,24722416,5
244,20127195,5
245,-2784158,5
246,33100235,5
247,-2417474,5
248,-6435376,5
249,2704929,5
250,33317047,5
251,17277582,5
252,41250169,5
253,14897026,5
254,-3142512,5
255,15611781,5
256,-4010650,5
257,-8772905,5
258,12833643,5
259,41063297,5
260,-9517839,5
261,28120309,5
262,17364062,5
263,-8862925,5
264,39900820,5
265,39356730,5
266,2680520,5
267,15724471,5
268,-787148,5
269,-8380336,5
270,31368698,5
271,20805383,5
272,35887480,5
273,26033787,5
274,34531537,5
275,34838446,5
276,-1773183,5
277,14262587,5
278,25966099,5
279,2041153,5
280,13557035,5
281,-8806085,5
282,2286652,5
283,37097560,5
284,15172833,5
285,15830206,5
286,-3987393,5
287,-7976503,5
288,28878063,5
289,41023927,5
290,2257101,5
291,20764453,5
292,36376514,5
293,35789829,5
294,39436672,5
295,20244706,5
296,-1753381,5
297,27939317,5
298,20790122,5
299,26295567,5
300,2708664,5
